Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,precipIntensity,temperature,visibility,Speed_Ratio,Jam_Factor,Energy_Consumed
21.581069251339198,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44110107421875,0.0,81.24,3.952,1.0109066962026143,0.3402751629720599,0.0020000000004074536
413.6631045969113,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0863037109375,0.0,81.24,3.952,1.0109066962026143,0.3402751629720599,0.007999999999810825
148.1615263766291,18,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,-11.04766845703125,0.0,81.24,3.952,1.0,0.0,0.009999999999763531
5.065761355775496,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,5.1236572265625,0.0,81.24,3.952,0.5659122978869621,1.7393536546838728,0.0020000000004074536
61.89251128612563,12,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-11.4332275390625,0.0,81.24,3.952,0.9934517047131656,0.9025878947090912,0.023999999999887226
9.661127502963442,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.63720703125,0.0,81.24,3.952,0.5937523025798453,1.6775621840079673,0.001999999999497959
390.45838565416875,61,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,57.07696533203125,0.0,81.24,3.952,0.5937523025798453,1.6775621840079673,0.0930000000016662
13.518593668504732,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.32342529296875,0.0,81.24,3.952,0.5942781009537004,1.01969692269942,0.0019999999985884642
510.78167311259386,92,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-64.1241455078125,0.0,81.24,3.952,0.5942781009537004,1.01969692269942,0.05349999999998545
4.570257857852614,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.29443359375,0.0,81.24,3.952,0.42161046389368106,1.4094762156934222,0.0005000000001018634
711.2386132158571,231,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.94976806640625,0.0,81.24,3.952,0.42161046389368106,1.4094762156934222,0.13500000000021828
119.57965671201387,37,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.694091796875,0.0,81.24,3.952,0.4121511106519452,1.4997294629290527,0.029999999999745338
440.29890936305037,137,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.1112060546875,0.0,81.24,3.952,0.7115184154488686,0.8786853668479839,0.1020000000003165
3.4972680764691737,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,81.24,3.952,1.0,0.0,0.0010000000002037268
35.02297319043339,17,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34246826171875,0.0,81.24,3.952,1.0,0.0,0.0069999999996070966
412.3804278375834,96,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2945556640625,0.0,81.24,3.952,1.0,0.0,0.09400000000005093
4.719260485257292,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41845703125,0.0,81.24,3.952,0.4656415854170146,1.1294328155584503,0.0020000000004074536
122.97872648178335,13,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.302734375,0.0,81.24,3.952,0.4656415854170146,1.1294328155584503,0.02099999999973079
12.422334440118213,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41534423828125,0.0,81.24,3.952,0.5933470353885806,0.9069170009032224,0.0010000000002037268
271.9623969743542,22,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.90106201171875,0.0,81.24,3.952,0.5933470353885806,0.9069170009032224,0.012999999999919964
11.611131264107726,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.187255859375,0.0,81.24,3.952,0.5933470353885806,0.9069170009032224,0.0009999999997489797
243.23467598900243,38,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1446533203125,0.0,81.24,3.952,0.5933470353885806,0.9069170009032224,0.014000000000123693
151.03271261289296,26,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9769287109375,0.0,81.24,3.952,0.5933470353885806,0.9069170009032224,0.03000000000020009
547.3100816719729,126,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.693603515625,0.0,81.24,3.952,0.7042518953698086,0.8826636498710092,0.12799999999970169
12.0719088276807,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33404541015625,0.0,81.24,3.952,0.8151567553510366,0.8584102988387958,0.0030000000001564327
289.41340067757716,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.7099609375,0.0,81.24,3.952,0.8151567553510366,0.8584102988387958,0.01999999999998181
9.818763069402808,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6474609375,0.0,81.24,3.952,0.8953650139242765,0.5259944944668435,0.0019999999999527067
2049.8027666329212,192,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.8607177734375,0.0,81.24,3.952,0.8953650139242765,0.5259944944668435,0.1970000000001164
12.718252086591368,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05975341796875,0.0,81.24,3.952,0.8672117106032244,0.6887571467817449,0.0009999999997489797
445.40434627905165,34,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.16748046875,0.0,81.24,3.952,0.8672117106032244,0.6887571467817449,0.057999999999992724
12.310222056962154,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,1.0904541015625,0.0,81.24,3.952,1.0,0.0,0.0019999999999527067
237.8310448070332,16,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,18.8421630859375,0.0,81.24,3.952,1.0,0.0,0.027999999999792642
13.686287462183628,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,2.6514892578125,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.0030000000006111804
287.9265852967534,22,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.88134765625,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.050000000001091394
11.829967319242535,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.54901123046875,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.002999999998792191
94.24431365711729,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.00384521484376,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.02099999999973079
23.191209272807765,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.33758544921875,0.0,81.24,3.952,1.0,0.0,0.0030000000001564327
35.00388602772877,3,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.12115478515625,0.0,81.24,3.952,1.0,0.0,0.008000000000265572
11.830053031059325,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.4564208984375,0.0,81.24,3.952,1.0,0.0,0.0029999999997016857
16.50296817358011,1,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.95819091796875,0.0,81.24,3.952,1.0,0.0,0.0030000000001564327
16.502974973674668,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.61737060546875,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.0019999999999527067
49.50896572592144,3,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-34.6243896484375,0.0,81.24,3.952,0.9492572517457372,0.19683570353674096,0.0070000000000618465
16.503002176172682,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.92791748046875,0.0,81.24,3.952,1.000250115751332,0.20902602026189349,0.0009999999997489797
124.32921747775644,9,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.3143310546875,0.0,81.24,3.952,1.000250115751332,0.20902602026189349,0.00400000000036016
3021.4414820631678,276,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-159.0953369140625,0.0,81.24,3.952,0.9739242093302451,0.0009976850538705637,0.1659999999997126
12.823355805485509,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.02288818359375,0.0,81.24,3.952,1.0,0.0,0.0009999999997489797
1322.5515483446181,131,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.29766845703125,0.0,81.24,3.952,1.0,0.0,0.08100000000058571
54.58845892234871,14,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.50164794921875,0.0,81.24,3.952,1.0,0.0,0.009999999999763531
4.288966529885506,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.12890625,0.0,81.24,3.952,1.0,0.0,0.0009999999997489797
5.265985605429921,6,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01568603515625,0.0,81.24,3.952,1.0,0.0,0.0020000000004074536
586.9227921545945,133,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.71331787109375,0.0,81.24,3.952,1.0,0.0,0.08500000000003638
4.455363242210283,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.2713623046875,0.0,81.24,3.952,1.0,0.0,0.0019999999999527067
434.45957576961035,41,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0733642578125,0.0,81.24,3.952,1.0,0.0,0.038999999999759886
909.5439840556693,105,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.57818603515625,0.0,81.24,3.952,1.0,0.0,0.09100000000034923
6.9083411576975085,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3712158203125,0.0,81.24,3.952,1.0,0.0,0.003999999999450665
39.581533593413404,4,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.62750244140625,0.0,81.24,3.952,1.0,0.0,0.011000000000422006
11.732778494175106,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29058837890625,0.0,81.24,3.952,1.0,0.0,0.0029999999997016857
118.53475826425868,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.78570556640625,0.0,81.24,3.952,1.0,0.0,0.010999999999967258
64.96137421134107,4,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.67462158203125,0.0,81.24,3.952,1.0,0.0,0.0019999999999527067
311.60245167853213,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.24761962890625,0.0,81.24,3.952,1.0,0.0,0.01000000000021828
14.802416802316074,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2030029296875,0.0,81.24,3.952,1.0,0.0,0.0005000000001018634
1542.7828907237506,95,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.38702392578125,0.0,81.24,3.952,1.0,0.0,0.0994999999998072
1126.043101075893,106,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.64581298828125,0.0,81.24,3.952,1.0,0.0,0.15100000000029468
2274.660828107392,176,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.6343994140625,0.0,81.24,3.952,0.9363295095955227,0.4054420377126431,0.13899999999966894
4.506591649792271,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1185302734375,0.0,81.24,3.952,0.9563179728792456,0.1727443296718295,0.0010000000002037268
536.2892805888703,59,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,33.43621826171875,0.0,81.24,3.952,0.9563179728792456,0.1727443296718295,0.06399999999985084
77.09121378812709,20,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.45361328125,0.0,81.24,3.952,0.9563179728792456,0.1727443296718295,0.03900000000021464
11.432435074085364,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,1.260986328125,0.0,81.24,3.952,0.8689539186377366,0.5182329890154885,0.0020000000013169483
47.8117334536007,4,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.00555419921875,0.0,81.24,3.952,0.8689539186377366,0.5182329890154885,0.002999999998792191
12.071577166537876,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.39202880859375,0.0,81.24,3.952,0.8689539186377366,0.5182329890154885,0.0009999999997489797
148.49871900411813,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-5.862060546875,0.0,81.24,3.952,0.8689539186377366,0.5182329890154885,0.0019999999999527067
4.859012191106187,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,-0.32037353515625,0.0,81.24,3.952,1.0,0.0,0.0020000000004074536
518.8441780743699,47,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,-22.31683349609375,0.0,81.24,3.952,1.0,0.0,0.027999999999792642
12.635100070621245,4,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.710693359375,0.0,81.24,3.952,1.0,0.0,0.0010000000002037268
1.0959270464185675,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,81.24,3.952,1.0,0.0,0.0009999999997489797
1435.5862400713613,167,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,42.66473388671875,0.0,81.24,3.952,1.0,0.0,0.14000000000032742
7.613635029143733,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,-0.06707763671875,0.0,79.94,3.596,1.0,0.0,0.0009999999997489797
295.252160151743,36,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.22698974609375,0.0,79.94,3.596,1.0,0.0,0.01900000000023283
168.59409082518363,852,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.38763427734375,0.0,79.94,3.596,1.0,0.0,0.1999999999998181
173.24655153806358,25,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.94757080078125,0.0,79.94,3.596,1.0,0.0,0.014999999999872669
6.57556445694499,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2489013671875,0.0,79.94,3.596,1.0,0.0,0.0020000000013169483
59.55883590530771,4,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72259521484375,0.0,79.94,3.596,1.0,0.0,0.00799999999890133
10.132072784782514,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.1534423828125,0.0,79.94,3.596,1.0,0.0,0.0009999999997489797
511.6138265216237,52,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.6766357421875,0.0,79.94,3.596,1.0,0.0,0.027000000000043656
3.0431549491112984,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.17462158203125,0.0,79.94,3.596,1.0,0.0,0.0010000000002037268
139.23740209649137,30,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.506591796875,0.0,79.94,3.596,1.0,0.0,0.02800000000115688
1001.8067067985097,193,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.4407958984375,0.0,79.94,3.596,1.0,0.0,0.1389999999983047
553.2531973160646,134,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.28009033203125,0.0,79.94,3.596,0.8694490348151175,0.5134293855821163,0.12100000000054932
51.344967709749795,5,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.32476806640625,0.0,79.94,3.596,0.8694490348151175,0.5134293855821163,0.0019999999999527067
9.990145833668905,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.80908203125,0.0,79.94,3.596,0.9564830116050392,0.1711431285273721,0.0009999999997489797
621.8043357999479,49,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-42.58154296875,0.0,79.94,3.596,0.9564830116050392,0.1711431285273721,0.042000000000371074
2268.135345609635,207,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.4561767578125,0.0,79.94,3.596,0.9364823448697438,0.4044600431887489,0.3070000000002437
17.746871630364012,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.87396240234375,0.0,79.94,3.596,1.0,0.0,0.0009999999997489797
17.487654052890928,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.141357421875,0.0,79.94,3.596,1.0,0.0,0.0009999999997489797
1111.3360018229669,165,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.030517578125,0.0,79.94,3.596,1.0,0.0,0.14600000000018554
16.939339789728297,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5675048828125,0.0,79.94,3.596,1.0,0.0,0.0019999999999527067
1526.278621963874,160,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-36.77423095703125,0.0,79.94,3.596,1.0,0.0,0.15799999999990175
9.430663750421518,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34796142578125,0.0,79.94,3.596,1.0,0.0,0.0030000000001564327
320.20629577457765,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44317626953125,0.0,79.94,3.596,1.0,0.0,0.042999999999665306
18.558079622121294,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1668701171875,0.0,79.94,3.596,1.0,0.0,0.0010000000006584742
71.09756447806025,4,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.885986328125,0.0,79.94,3.596,1.0,0.0,0.0009999999997489797
907.4328958263758,400,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68719482421875,0.0,79.94,3.596,1.0,0.0,0.1970000000010259
6.762549983444092,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8157958984375,0.0,79.94,3.596,1.0,0.0,0.0009999999988394848
430.4982663475029,73,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.6527099609375,0.0,79.94,3.596,1.0,0.0,0.03799999999955617
1.0960888459574991,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.94,3.596,1.0,0.0,0.0030000000006111804
615.54476392517,75,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3583984375,0.0,79.94,3.596,1.0,0.0,0.06899999999950522
38.82699724509276,60,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.605712890625,0.0,79.94,3.596,1.0,0.0,0.021000000001549786
1357.0581336063942,466,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8310546875,0.0,79.94,3.596,1.0,0.0,0.2690000000011423
10.992519410327446,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01116943359375,0.0,79.94,3.596,0.9739016672820688,0.0010391068487295642,0.0019999999985884642
2086.432181436727,255,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.54144287109375,0.0,79.94,3.596,0.9739016672820688,0.0010391068487295642,0.2110000000002401
928.7213615730046,143,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.30780029296876,0.0,79.94,3.596,0.9739016672820688,0.0010391068487295642,0.20000000000027285
2.29552767239472,7,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.94,3.596,1.0680865959589725,0.20455739986847932,0.007999999999810825
0.7651759351859224,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.94,3.596,0.8483705229952669,0.09169270584121564,0.0029999999997016857
118.30973151186741,13,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44403076171875,0.0,79.94,3.596,0.8483705229952669,0.09169270584121564,0.03500000000030923
15.059088334410779,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.031982421875,0.0,79.94,3.596,0.8483705229952669,0.09169270584121564,0.0019999999999527067
276.41704294671854,17,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.77392578125,0.0,79.94,3.596,0.8483705229952669,0.09169270584121564,0.005000000000109139
28.838416720494212,6,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.62322998046875,0.0,78.28,3.14,0.8163887911871021,1.0188291474186637,0.0009999999997489797
2.8500512832719314,6,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.224609375,0.0,78.28,3.14,1.0,0.0,0.0030000000001564327
