Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,humidity,precipIntensity,temperature,visibility,windSpeed,Speed_Ratio,Jam_Factor,Energy_Consumed
612.8498701573792,71,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.5313720703125,0.91,0.0,71.35,2.013,2.23,1.0,0.0,0.054287280555556094
688.8728112677381,85,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.9923095703125,0.91,0.0,71.4,1.998,2.25,1.0,0.0,0.2693231833333414
3.871928798873666,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42236328125,0.92,0.0,71.25,2.006,2.27,1.0,0.0,0.0009737444444084533
106.23705030914644,19,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.28277587890625,0.92,0.0,71.25,2.006,2.27,1.0,0.0,-0.008679586111085769
4.343432384640844,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0391845703125,0.92,0.0,71.25,2.006,2.27,1.0,0.0,0.001930355555543884
836.8953838796411,62,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-40.20343017578125,0.92,0.0,71.25,2.006,2.27,1.0,0.0,0.14932802222219266
17.78841136671695,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.2779541015625,0.91,0.0,71.4,1.998,2.25,1.0,0.0,0.0017121416667009726
437.553623824111,37,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6336669921875,0.91,0.0,71.4,1.998,2.25,1.0,0.0,-0.06902519722224554
178.45896149339933,27,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9378662109375,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.05423544722225415
4.260534039719011,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.28448486328125,0.92,0.0,71.41,1.6669999999999998,2.64,0.7982680883926879,0.3905052698290759,0.0008195444444254463
105.02377071634123,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.12481689453125,0.91,0.0,71.4,1.998,2.25,0.7982680883926879,0.3905052698290759,0.08878403888887476
7.248501951404908,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.77056884765625,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.0038618333333744212
11.608897068180273,2,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.042724609375,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.00727039444441857
24.498761312837768,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-2.11920166015625,0.91,0.0,71.58,1.6569999999999998,2.6,0.7982680883926879,0.3905052698290759,0.0015616000000022725
717.5729183848157,62,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-5.75006103515625,0.91,0.0,71.58,1.6569999999999998,2.6,0.7982680883926879,0.3905052698290759,0.09191038333332813
2.815798586250003,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,-0.083984375,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.004312050000010004
259.7509759229443,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,24.58251953125,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.19664267222221105
15.824120178474107,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-5.440673828125,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.010723050000009948
1109.378695671244,64,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,71.2899169921875,0.91,0.0,71.58,1.6569999999999998,2.6,1.0,0.0,0.15770543055553787
6.9731757526271725,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-15.7650146484375,0.92,0.0,71.63,1.634,2.59,1.0,0.0,-0.0006564666666548646
216.72055265235417,27,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,-59.29266357421875,0.92,0.0,71.63,1.634,2.59,1.0,0.0,-0.029835205555542643
11.862764442079296,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,-1.77691650390625,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.001622249999954306
47.33768651687245,4,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,-2.7132568359375,0.92,0.0,71.63,1.634,2.59,1.0,0.0,-0.0019105277777384801
11.14453622308575,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,-0.2891845703125,0.92,0.0,71.63,1.634,2.59,1.0,0.0,7.739999998079837e-05
130.26568716015694,12,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.05462646484375,0.92,0.0,71.63,1.634,2.59,1.0,0.0,-0.02109196111109668
7.656337403247937,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.46881103515625,0.92,0.0,71.63,1.634,2.59,1.0,0.0,-7.755000000031487e-05
74.12429541529036,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.69146728515625,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.004442983333333928
3.6606796838604234,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.04815673828125,0.92,0.0,71.63,1.634,2.59,0.4687439885809865,1.3190682406610954,0.002978344444443337
573.0261349958167,98,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.22711181640625,0.92,0.0,71.63,1.634,2.59,0.4687439885809865,1.3190682406610954,0.1155194277778122
7.617743826325658,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.2242431640625,0.92,0.0,71.47,1.61,2.59,0.4302551121651144,1.2998963807519537,0.0045425777777410295
18.673118628850556,2,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.52911376953125,0.92,0.0,71.47,1.61,2.59,0.4302551121651144,1.2998963807519537,0.0014983333333304927
17.573498833745155,2,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.6033935546875,0.92,0.0,71.47,1.61,2.59,0.4302551121651144,1.2998963807519537,4.055555550053214e-06
66.02410875768297,17,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.88299560546875,0.92,0.0,71.47,1.61,2.59,0.4302551121651144,1.2998963807519537,-0.011722769444432402
0.8464158466736638,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.92,0.0,71.47,1.61,2.59,1.0,0.0,0.00030673333336039826
21.59482537230779,40,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6165771484375,0.92,0.0,71.47,1.61,2.59,1.0,0.0,0.04071748333332437
6.386168200621487,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.553466796875,0.92,0.0,71.47,1.61,2.59,0.6598511299071781,0.7100787603882173,0.0036848777777436226
704.0056978354739,81,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.5777587890625,0.92,0.0,71.47,1.61,2.59,0.6598511299071781,0.7100787603882173,0.11220538888890984
35.578696037157776,16,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.39569091796875,0.92,0.0,71.53,1.568,2.73,0.6598511299071781,0.7100787603882173,0.040145747222183566
8.160587143898598,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.26409912109375,0.92,0.0,71.53,1.568,2.73,1.0,0.0,0.007031927777816804
352.80212902507856,48,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.67803955078125,0.92,0.0,71.53,1.568,2.73,1.0,0.0,0.0186779999999942
372.43101146270317,55,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.940673828125,0.92,0.0,71.42,1.587,2.57,1.0,0.0,0.10491278888886768
9.818864005752195,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6348876953125,0.92,0.0,71.53,1.568,2.73,1.0,0.0,0.003830399999998235
725.7269458462462,75,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.73687744140625,0.92,0.0,71.53,1.568,2.73,1.0,0.0,0.11089031388893034
14.074048635883305,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.47857666015625,0.92,0.0,71.57,1.575,2.71,0.8180960060835654,0.3282387348577205,0.001242469444434846
117.8562046477606,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.2332763671875,0.92,0.0,71.57,1.575,2.71,0.8180960060835654,0.3282387348577205,-0.05041882777780416
30.35309996676917,26,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.45867919921875,0.92,0.0,71.57,1.575,2.71,0.8143263372084452,0.6141110276856,0.04240417777778305
7.613510141400048,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1986083984375,0.92,0.0,71.57,1.575,2.71,0.9351472506981398,0.3382854737411597,0.010524066666661723
114.28463191099043,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.14886474609375,0.92,0.0,71.57,1.575,2.71,0.9351472506981398,0.3382854737411597,-0.00017255000000204743
5.2658702525580585,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.868408203125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,9.718333333808005e-05
62.64148884811415,20,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7479248046875,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.029568111111103686
68.88948047326734,39,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41827392578125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.040645358333321724
1.0958949624814145,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0238037109375,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.0011822000000449866
317.7946035781158,128,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.60107421875,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.21415468055553788
4.7192505053299945,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02496337890625,0.92,0.0,71.71,1.598,2.71,1.0,0.0,0.001927500000007853
310.17158743895766,49,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.17132568359375,0.92,0.0,71.71,1.598,2.71,1.0,0.0,0.057532972222219314
164.15349455927532,28,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-14.965087890625,0.92,0.0,71.66,1.591,2.73,0.5768540722093818,1.6182935098099862,0.032148052777770886
6.516961318376106,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.36962890625,0.92,0.0,71.71,1.598,2.71,1.0,0.0,-0.00012016666667591379
647.0958147106401,159,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-42.158935546875,0.92,0.0,71.71,1.598,2.71,1.0,0.0,-0.012838616666670077
2.6476437233520658,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.07708740234375,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.0003353999999973212
243.06524573958347,71,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9864501953125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.055072416666646966
3.581902700858552,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0595703125,0.92,0.0,71.66,1.591,2.73,1.0,0.0,0.0010635333333652852
112.98284856327841,13,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.08099365234375,0.92,0.0,71.66,1.591,2.73,1.0,0.0,0.09489952777775557
10.873538534946906,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0157470703125,0.92,0.0,71.66,1.591,2.73,1.0,0.0,0.008107750000021952
23.867393372607907,2,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33660888671875,0.92,0.0,71.66,1.591,2.73,1.0,0.0,0.013556116666663344
12.332328042997265,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,1.074462890625,0.92,0.0,71.66,1.591,2.73,1.0,0.0,0.005097166666658382
315.06047204470843,39,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.33758544921875,0.92,0.0,71.66,1.591,2.73,1.0,0.0,-0.07491913611112011
1.6293288631393124,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.3076171875,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.0019255277777858735
405.5031582132289,58,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.73095703125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.07718737777780403
1.4479480555112934,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.0401611328125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.003049733333313043
395.906119604129,64,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.111328125,0.92,0.0,71.57,1.575,2.71,1.0,0.0,0.05543770555556194
392.6660138423904,85,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8260498046875,0.92,0.0,71.53,1.568,2.73,1.0,0.0,0.09677956388891573
373.59727342108164,328,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.945556640625,0.92,0.0,71.42,1.587,2.57,1.0,0.0,0.1557220416666638
0.4232074658451236,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.92,0.0,71.53,1.568,2.73,0.6598511299071781,0.7100787603882173,0.00015766666666650048
726.5227280239187,207,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.01568603515625,0.92,0.0,71.53,1.568,2.73,0.6598511299071781,0.7100787603882173,0.1765966083333268
154.3343573206948,29,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.866943359375,0.93,0.0,71.49,1.241,1.63,0.4300459232039906,1.48065617710599,0.04119849999997882
8.071023945396563,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.1168212890625,0.93,0.0,71.49,1.241,1.63,0.5152175438719379,1.3865551888978391,0.0005625444444632421
